FID,ID,geom,objectid,CODE_OIK,NAME_OIK,CODE_GDIAM,NAMEF_OIK,X_EGSA87,Y_EGSA87,GEOGRAFIKO_PLATOS,GEOGRAFIKO_MIKOS,H,EDRA_DIAM,CODE_DIAM,NAME_DIAM,CODE_OTA,NAME_OTA,CODE_NOM,NAME_NOM,NAME_GDIAM
OIKISMOI.1,1,POINT (24.440142467876584 38.013066015920955),1,04130201,Αετός,0,"Αετός,ο",538487.2029,4207068.2091,38.01047758,24.43842551,42,1,04130200,Τ.Δ.Αετού,04130000,ΔΗΜΟΣ ΚΑΡΥΣΤΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.2,2,POINT (24.420648208671594 38.01693655313058),2,04130101,Κάρυστος,0,"Κάρυστος,η",536774.0007,4207489.7432,38.01434785,24.41893175,22,1,04130100,Τ.Δ.Καρύστου,04130000,ΔΗΜΟΣ ΚΑΡΥΣΤΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.3,3,POINT (24.516232641820014 38.01825250022302),3,04130601,Πλατανιστός,0,"Πλατανιστός,ο",545163.4286,4207678,38.0156652,24.51451328,193,1,04130600,Τ.Δ.Πλατανιστού,04130000,ΔΗΜΟΣ ΚΑΡΥΣΤΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.4,4,POINT (24.42771425969507 38.033669369202784),4,04130301,Γραμπιά,0,"Γραμπιά,η",537385.7085,4209349.1419,38.03108086,24.4259972,197,1,04130300,Τ.Δ.Γραμπιάς,04130000,ΔΗΜΟΣ ΚΑΡΥΣΤΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.5,5,POINT (24.437010491513746 38.031458241932675),5,04130501,Μύλοι,0,"Μύλοι,οι",538202.6821,4209107.6013,38.02886986,24.4352932,207,1,04130500,Τ.Δ.Μύλων,04130000,ΔΗΜΟΣ ΚΑΡΥΣΤΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.6,6,POINT (24.406503654019065 38.03881734385299),6,04130401,Καλύβια,0,"Καλύβια,τα",535521.8075,4209911.9816,38.03622856,24.40478711,68,1,04130400,Τ.Δ.Καλυβίων,04130000,ΔΗΜΟΣ ΚΑΡΥΣΤΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.7,7,POINT (24.321123893636802 38.049472403265426),7,04180101,Μαρμάριον,0,"Μαρμάριον,το",528025.4879,4211064.8885,38.04688243,24.31940966,9,1,04180100,Τ.Δ.Μαρμαρίου,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.8,8,POINT (24.377594636150477 38.05833979523765),8,04180601,Κατσαρώνιον,0,"Κατσαρώνιον,το",532976.1864,4212067.3828,38.0557507,24.3758785,277,1,04180600,Τ.Δ.Κατσαρωνίου,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.9,9,POINT (24.540028475707018 38.06688955252593),9,04610201,Κόμιτον,0,"Κόμιτον,το",547220.8098,4213086.3646,38.06430288,24.53830726,376,1,04610200,Τ.Δ.Κομίτου,04610000,ΚΟΙΝΟΤΗΤΑ ΚΑΦΗΡΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.10,10,POINT (24.378106032368446 38.08042482967578),10,04180801,Παραδείσιον,0,"Παραδείσιον,το",533011.0797,4214518,38.07783586,24.37638937,254,1,04180800,Τ.Δ.Παραδεισίου,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.11,11,POINT (24.393205856738795 38.09146889556277),11,04180701,Μελισσών,0,"Μελισσών,ο",534330.1816,4215748.8907,38.08888021,24.39148848,465,1,04180700,Τ.Δ.Μελισσώνος,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
