oid;PERIGRAFH;PERIFEREIAKI_ENOTITA;DIMOS;DIMOTIKI_ENOTITA;OIKISMOS;EIDOS;CHORITIKOTITA;CHRONOSFRAGIDA;GEOGRAFIKO_MIKOS;GEOGRAFIKO_PLATOS;X_EGSA87;Y_EGSA87
1;Δημοτικό Στάδιο Λιβαδειάς;Βοιωτία;Λεβαδέων;Λεβαδέων;Λιβαδειά;Ανοιχτό γήπεδο;8000;5/8/2014;22.882907;38.43589;0;0
2;Δημοτικό Γήπεδο Ψαχνών;Εύβοια;Διρφύων - Μεσσαπίων;Ψαχνά;Ψαχνά;Ανοιχτό γήπεδο;3000;5/8/2014;23.638691;38.574104;0;0
3;Δημοτικό Στάδιο Άμφισσας;Φωκίδα;Δελφών;Άμφισσας;Άμφισσα;Ανοιχτό γήπεδο;1000;5/8/2014;22.381858;38.524056;0;0
4;Κλειστό Λαμίας Χαλκιοπούλειο;Φθιώτιδα;Λαμιέων;Λαμιέων;Λαμία;Κλειστό γήπεδο;2600;5/8/2014;22.445897;38.891668;0;0
5;"Κλειστό Κανήθου Χαλκίδας ""Τάσος Καμπούρης""";Εύβοια;Χαλκιδέων;Χαλκιδέων;Χαλκίς;Κλειστό γήπεδο;1120;5/8/2014;23.596663;38.458938;0;0
6;Αθλητικό Κέντρο Καρπενησίου;Ευρυτανία;Καρπενησίου;Καρπενησίου;Καρπενήσιον;Προπονητικό κέντρο;;5/8/2014;21.800545;38.910563;0;0
7;Κολυμβητήριο Καρπενησίου;Ευρυτανία;Καρπενησίου;Καρπενησίου;Καρπενήσιον;Κλειστό Κολυμβητήριο;;5/8/2014;21.805194;38.911928;0;0
8;Κολυμβητήριο Χαλκίδας;Εύβοια;Χαλκιδέων;Χαλκιδέων;Χαλκίς;Ανοιχτό Κολυμβητήριο;1500;5/8/2014;23.60721;38.456309;0;0
9;Δημοτικό Στάδιο Χαλκίδας;Εύβοια;Χαλκιδέων;Χαλκιδέων;Χαλκίς;Ανοιχτό γήπεδο;1700;5/8/2014;23.61011;38.468576;0;0
10;Δημοτικό Στάδιο Κύμης;Εύβοια;Κύμης - Αλιβερίου;Κύμης;Κύμης;Ανοιχτό γήπεδο;1000;5/8/2014;24.109624;38.635169;0;0
11;"Κλειστό Κύμης ""Ν. Μαρίνος""";Εύβοια;Κύμης - Αλιβερίου;Κύμης;Κύμης;Κλειστό γήπεδο;500;5/8/2014;24.099786;38.635881;0;0
12;Κλειστο Γυμναστήριο Καρύστου;Εύβοια;Καρύστου;Κάρυστος;Κάρυστος;Κλειστό γυμναστήριο;;5/8/2014;24.427864;38.016346;0;0
13;Λουμίδειο Γήπεδο Καρύστου;Εύβοια;Καρύστου;Κάρυστος;Κάρυστος;Ανοιχτό γήπεδο;;5/8/2014;24.414423;38.018309;0;0
14;Δημοτικό Γήπεδο Αλιβερίου;Εύβοια;Κύμης - Αλιβερίου;Αλιβέρι;Αλιβέρι;Ανοιχτό γήπεδο;;5/8/2014;24.029625;38.408833;0;0
15;Δημοτικό Στάδιο Αμαρύνθου;Εύβοια;Ερέτριας;Αμαρυνθίων;Αμάρυνθος;Ανοιχτό γήπεδο;;5/8/2014;23.876054;38.394108;0;0
16;Δημοτικό Γήπεδο Ερέτριας;Εύβοια;Ερέτριας;Ερέτρια;Ερέτρια;Ανοιχτό γήπεδο;300;5/8/2014;23.78762;38.39701;0;0
17;Δημοτικό Γήπεδο Βασιλικού ;Εύβοια;Χαλκιδέων;Ληλαντίων;Βασιλικό;Ανοιχτό γήπεδο;2500;5/8/2014;23.662664;38.424078;0;0
18;Πίστα Μηχανοκίνητου αθλητισμού Χαλκίδας;Εύβοια;Χαλκιδέων;Χαλκιδέων;Χαλκίς;;2500;5/8/2014;23.676707;38.522627;0;0
19;Δημοτικό Γήπεδο Μαντουδίου;Εύβοια;Μαντουδίου - Λίμνης - Αγίας Άννας;Κηρέως;Μαντούδι;Ανοιχτό γήπεδο;316;5/8/2014;23.478224;38.796752;0;0
20;Δημοτικό Γήπεδο Οινοφύτων;Βοιωτία;Τανάγρας;Οινοφύτων;Οινόφυτα;Ανοιχτό γήπεδο;;5/8/2014;23.643701;38.306995;0;0
21;Δημοτικό Γήπεδο Οινόης;Βοιωτία;Τανάγρας;Σχηματαρίου;Οινόη;Ανοιχτό γήπεδο;;5/8/2014;23.42202;38.169546;0;0
22;Δημοτικό Στάδιο Δομβραίνας;Βοιωτία;Θηβαίων;Θίσβης;Δομβραίνα;Ανοιχτό γήπεδο;;5/8/2014;22.98943;38.253354;0;0
23;Δημοτικό Γήπεδο Κυριακίου;Βοιωτία;Λεβαδέων;Λεβαδέων;Κυριάκι;Ανοιχτό γήπεδο;;5/8/2014;22.784247;38.356792;0;0
24;Δημοτικό Στάδιο Ορχομενού;Βοιωτία;Ορχομενού;Ορχομενού;Ορχομενός;Ανοιχτό γήπεδο;2000;5/8/2014;22.97872;38.497781;0;0
25;Δημοτικό Στάδιο Αλιάρτου;Βοιωτία;Αλιάρτου;Αλιάρτου;Αλίαρτος;Ανοιχτό γήπεδο;300;5/8/2014;23.10603;38.377373;0;0
26;Δημοτικό Γήπεδο Βαγίων;Βοιωτία;Αλιάρτου-Θεσπιέων;Θεσπιέων;Βάγια;Ανοιχτό γήπεδο;1000;5/8/2014;23.170307;38.314589;0;0
27;Δημοτικό Στάδιο Θήβας;Βοιωτία;Θηβαίων;Θηβαίων;Θήβαι;Ανοιχτό γήπεδο;1173;5/8/2014;23.319446;38.307241;0;0
28;Δημοτικό Στάδιο Ιτέας;Φωκίδα;Δελφών;Ιτέας;Ιτέα;Ανοιχτό γήπεδο;2000;5/8/2014;22.428321;38.439823;0;0
