FID,ID,geom,oid,PERIFEREIAKI_ENOTITA,DIMOS,DIMOTIKI_ENOTITA,EPONYMIA_SIDIRODROMIKOU_STATHMOU,TILEFONA_EPIKOINONIAS,ILEKTRONIKI_DIEFTHYNSI,Τ_Κ,CHRONOSFRAGIDA,X_EGSA87,Y_EGSA87,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS
SIDIRODROMIKOI_STATHMOI.1,1,POINT (23.11099394387671 38.37959898377224),1,ΒΟΙΩΤΙΑΣ,ΑΛΙΑΡΤΟΥ,ΑΛΙΑΡΤΟΥ,ΑΛΙΑΡΤΟΣ,2268022289,www.trainose.gr,32001,05/08/2014,422201,4248020,23.1109939438767,38.3795989837722
SIDIRODROMIKOI_STATHMOI.2,2,POINT (23.31849209678522 38.32957448958089),2,ΒΟΙΩΤΙΑΣ,ΘΗΒΑΙΩΝ,ΘΗΒΑΙΩΝ,ΘΗΒΑΣ,2262027531,www.trainose.gr,32200,05/08/2014,440284,4242315,23.3184920967852,38.3295744895809
SIDIRODROMIKOI_STATHMOI.3,3,POINT (23.609752888284063 38.32220838826539),3,ΒΟΙΩΤΙΑΣ,ΤΑΝΑΓΡΑΣ,ΣΧΗΜΑΤΑΡΙΟΥ,ΟΙΝΟΗΣ,2262058109,www.trainose.gr,32009,05/08/2014,465738,4241350,23.6097528882841,38.3222083882654
SIDIRODROMIKOI_STATHMOI.4,4,POINT (23.609752888284063 38.32220838826539),4,ΒΟΙΩΤΙΑΣ,ΤΑΝΑΓΡΑΣ,ΣΧΗΜΑΤΑΡΙΟΥ,ΟΙΝΟΗΣ,2262056730,www.trainose.gr,32009,05/08/2014,465738,4241350,23.6097528882841,38.3222083882654
SIDIRODROMIKOI_STATHMOI.5,5,POINT (22.926842272645715 38.47091580637245),5,ΒΟΙΩΤΙΑΣ,ΛΙΒΑΔΕΙΑΣ,ΛΙΒΑΔΕΙΑΣ,ΛΙΒΑΔΕΙΑΣ,2261028661,www.trainose.gr,32100,05/08/2014,406234,4258324,22.9268422726457,38.4709158063725
SIDIRODROMIKOI_STATHMOI.6,6,POINT (23.603516102345203 38.40441517851289),6,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΑΥΛΙΔΟΣ,ΑΥΛΙΔΑΣ,2221022386,www.trainose.gr,34100,05/08/2014,465232,4250474,23.6035161023452,38.4044151785129
SIDIRODROMIKOI_STATHMOI.7,7,POINT (23.58771238698532 38.462615071440574),7,ΕΥΒΟΙΑΣ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑΣ,2221022386,www.trainose.gr,34100,05/08/2014,463881,4256938,23.5877123869853,38.4626150714406
SIDIRODROMIKOI_STATHMOI.8,8,POINT (22.594622273715565 38.65843319840983),8,ΦΘΙΩΤΙΔΑΣ,ΑΜΦΙΚΛΕΙΑΣ-ΕΛΑΤΕΙΑΣ,ΑΜΦΙΚΛΕΙΑΣ,ΑΜΦΙΚΛΕΙΑΣ,2234022205,www.trainose.gr,35002,05/08/2014,377570,4279523,22.5946222737156,38.6584331984098
SIDIRODROMIKOI_STATHMOI.9,9,POINT (22.37326066178555 38.89074738843295),9,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΕΙΑΝΟΚΛΑΔΙΟΥ,ΛΕΙΑΝΟΚΛΑΔΙΟΥ,2231061061,www.trainose.gr,35100,05/08/2014,358767,4305623,22.3732606617856,38.8907473884329
SIDIRODROMIKOI_STATHMOI.10,10,POINT (22.37326066178555 38.89074738843295),10,ΦΘΙΩΤΙΔΑΣ,ΛΑΜΙΕΩΝ,ΛΕΙΑΝΟΚΛΑΔΙΟΥ,ΛΕΙΑΝΟΚΛΑΔΙΟΥ,2231061482,www.trainose.gr,35100,05/08/2014,358767,4305623,22.3732606617856,38.8907473884329
SIDIRODROMIKOI_STATHMOI.11,11,POINT (22.28675620572025 39.18005059488168),11,ΦΘΙΩΤΙΔΑΣ,ΔΟΜΟΚΟΥ,ΔΟΜΟΚΟΥ,ΔΟΜΟΚΟΣ,2232061330,www.trainose.gr,35010,05/08/2014,351869,4337868,22.2867562057202,39.1800505948817
SIDIRODROMIKOI_STATHMOI.12,12,POINT (22.457719655541688 38.70200674712769),12,ΦΘΙΩΤΙΔΑΣ,ΑΜΦΙΚΛΕΙΑΣ-ΕΛΑΤΕΙΑΣ,ΑΜΦΙΚΛΕΙΑΣ,ΜΠΡΑΛΟΣ,2231022690,www.trainose.gr,33057,05/08/2014,365739,4284550,22.4577196555417,38.7020067471277
SIDIRODROMIKOI_STATHMOI.13,13,POINT (22.717882337768128 38.60803393002859),13,ΦΘΙΩΤΙΔΑΣ,ΑΜΦΙΚΛΕΙΑΣ-ΕΛΑΤΕΙΑΣ,ΤΙΘΟΡΕΑΣ,ΤΙΘΟΡΕΑ,2234049223,www.trainose.gr,35015,05/08/2014,388217,4273773,22.7178823377681,38.6080339300286
