FID,ID,geom,oid,PERIFEREIAKI_ENOTITA,DIMOS,DIMOTIKI_ENOTITA,LIMENIKI_ARCHI,MICHANOTRATA,GRI_GRI,VINTZOTRATA,D_P,OSTRAKALIEIA,ERASITECHNIKI,YPOVRYCHIA,ALLA,EIDOS_APAGOREFSIS,DIATAXI,IANOUARIOS,FEVROUARIOS,MARTIOS,APRILIOS,MAIOS,IOUNIOS,IOULIOS,AVGOUSTOS,SEPTEMVRIOS,OKTOVRIOS,NOEMVRIOS,DEKEMVRIOS,CHRONOSFRAGIDA,X_EGSA87,Y_EGSA87,SYNDESI,CHARTIS,2os_CHARTIS,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.5,5,POINT (22.68096984325052 38.37036743770257),5,ΒΟΙΩΤΙΑ,ΔΙΣΤΟΜΟΥ-ΑΡΑΧΟΒΑΣ-ΑΝΤΙΚΥΡΑΣ,ΑΝΤΙΚΥΡΑΣ,ΑΝΤΙΚΥΡΑ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΟΕΙΔΩΝ ΚΑΙ ΕΧΙΝΟΔΕΡΜΩΝ. ΣΤΟΝ ΘΑΛΑΣΣΙΟ ΧΩΡΟ ΠΟΥ ΕΚΤΕΙΝΕΤΑΙ ΑΠΌ ΤΟ ΑΚΡΟ ΤΗΣ ΜΑΡΙΝΑΣ ΤΟΥ ΑΓ. ΝΙΚΟΛΑΟΥ ΣΕ ΠΡΟΣΩΠΟ ΕΠΙ ΤΗΣ ΘΑΛΑΣΣΑΣ 50 ΜΕΤΡΑ ΚΑΙ ΑΠΟΣΤΑΣΗ ΚΑΘΕΤΑ ΣΤΗΝ ΑΚΤΗ 200 ΜΕΤΡΑ ΚΑΙ ΤΟ ΟΠΟΙΟ ΘΑ ΑΠΕΧΕΙ ΠΕΡΙΠΟΥ 1000 ΜΕΤΡΑ ΑΠΌ ΤΟ ΧΩΡΟ ΤΩΝ ΛΟΥΟΜΕΝΩΝ,ΑΡ. ΠΡ. Φ42/11/65130/20-10-98 ΑΠΟΦ. ΝΟΜΑΡΧΙΑΚΗΣ ΑΥΤΟΔΙΟΙΚΗΣΗΣ ΒΟΙΩΤΙΑΣ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,384625,4247445,,,,22.6809698432505,38.3703674377026
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.7,7,POINT (22.809076871256043 38.84533703611462),7,ΕΥΒΟΙΑ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΣ,,ΝΑΙ,,,,,,,"ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΜΕ ΓΡΙ ΓΡΙ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΤΟΥ ΜΑΛΙΑΚΟΥ ΕΣΩΤΕΡΙΚΑ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΑ: ΑΚΡΩΤΗΡΙΟ ΚΝΗΜΙΣ-ΑΚΡΩΤΗΡΙΟ ΛΙΧΑΔΟ Ν. ΕΥΒΟΙΑΣ - ΑΚΡΩΤΗΡΙΟ ΤΑΠΙΑ, ΣΥΜΠΕΡΙΛΑΜΒΑΝΟΜΕΝΗΣ ΤΗΣ ΘΑΛΑΣΣΙΑΣ ΠΕΡΙΟΧΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΦΑΡΟ ΧΙΛΙΟΜΙΛΙ ΜΕ ΤΗΝ ΘΕΣΗ ΚΑΡΑΒΟΦΑΝΑΡΟ",ΑΡΘΡΟ 01 ΤΟΥ Π.Δ. 124/2011 (ΦEΚ 258Α),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,396500,4300000,,,,22.809076871256,38.8453370361146
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.10,10,POINT (24.04488469553284 38.39476713329245),10,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ: α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ, β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΜΥΡΟΠΟΤΑΜΟΥ ΟΠΟΥ ΠΑΡΑΒΑΛΟΥΝ ΤΑ Ε/Γ-Ο/Γ ΠΛΟΙΑ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ, γ) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΤΟΥ ΟΙΚΙΣΜΟΥ ΠΑΡΑΛΙΑΣ ΠΕΤΡΙΩΝ, ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 10§4 ΤΟΥ Β.Δ. 917/66 (ΦEΚ 248Α),,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,05/08/2014,503770,4249330,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0448846955328,38.3947671332924
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.11,11,POINT (24.157747672977646 38.26687467044419),10,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ: α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ, β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΜΥΡΟΠΟΤΑΜΟΥ ΟΠΟΥ ΠΑΡΑΒΑΛΟΥΝ ΤΑ Ε/Γ-Ο/Γ ΠΛΟΙΑ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ, γ) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΤΟΥ ΟΙΚΙΣΜΟΥ ΠΑΡΑΛΙΑΣ ΠΕΤΡΙΩΝ, ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 10§4 ΤΟΥ Β.Δ. 917/66 (ΦEΚ 248Α),,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,05/08/2014,513650,4235150,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1577476729776,38.2668746704442
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.12,12,POINT (24.196770696878822 38.4093906252438),10,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ: α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ, β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΑΛΜΥΡΟΠΟΤΑΜΟΥ ΟΠΟΥ ΠΑΡΑΒΑΛΟΥΝ ΤΑ Ε/Γ-Ο/Γ ΠΛΟΙΑ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ, γ) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΤΟΥ ΟΙΚΙΣΜΟΥ ΠΑΡΑΛΙΑΣ ΠΕΤΡΙΩΝ, ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 10§4 ΤΟΥ Β.Δ. 917/66 (ΦEΚ 248Α),,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,05/08/2014,517030,4250970,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1967706968788,38.4093906252438
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.6,6,POINT (23.05681315217253 38.84579799378599),6,ΕΥΒΟΙΑ,ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΥ,ΑΙΔΗΨΟΣ,ΝΑΙ,,,,,,,,"ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΜΕ ΜΗΧΑΝΟΤΡΑΤΑ ΕΣΩΘΕΝ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΗ ΣΚΑΛΑ ΛΟΥΤΡΩΝ ΑΙΔΗΨΟΥ ΜΕ ΤΟ ΑΚΡΩΤΗΡΙΟ ΑΡΚΙΤΣΑ ΚΑΙ ΤΟΥΤΟ ΜΕ ΤΟ ΑΚΡΩΤΗΡΙΟ ΘΕΟΛΟΓΟΣ, ΜΕΧΡΙ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΗΝ ΑΚΡΑ ΦΑΡΟΣ ΚΑΚΟΚΕΦΑΛΗ ΜΕ ΤΗΝ ΑΚΡΑ ΚΑΡΑΒΟΦΑΝΑΡΟ ΤΗΣ ΒΟΙΩΤΙΑΣ ΚΑΤΑ ΤΟΥΣ ΜΗΝΕΣ ΑΠΡΙΛΙΟ ΜΕΧΡΙ ΟΚΤΩΒΡΙΟ ΚΑΘΕ ΕΤΟΥΣ",ΑΡΘΡΟ 10§11 ΤΟΥ Β.Δ. 917/66 (ΦEΚ 248Α),,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,05/08/2014,418000,4299800,,http://gisportal.genceng.gr/Hyperlinks/APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA/53_1.jpg,,23.0568131521725,38.845797993786
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.13,13,POINT (24.04979936856341 38.38097639930094),11,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΜΕΣΑ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΤΟΥ ΑΓΚΥΡΟΒΟΛΙΟΥ ΠΛΟΙΩΝ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ ΠΟΥ ΠΕΡΙΚΛΕΙΕΤΑΙ, ΑΠΌ ΤΗ ΝΟΗΤΗ ΕΥΘΕΙΑ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΑΚΡΩΤΗΡΙΟ ΑΛΙΒΕΡΙΟΥ (ΠΟΥΝΤΑ) ΜΕ ΤΗΝ ΑΠΕΝΑΝΤΙ ΕΚΚΛΗΣΙΑ ΤΗΣ ΠΑΝΑΓΙΑΣ ΣΚΟΥΡΟΓΙΑΝΝΗ ΚΑΙ ΤΩΝ ΠΕΡΙΟΧΩΝ, ΤΟΥ ΛΙΜΕΝΑ ΑΛΙΒΕΡΙΟΥ, ΤΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΑΗΣ/ ΑΛΙΒΕΡΙΟΥ ΤΟΥ ΟΙΚΙΣΜΟΥ ΜΗΛΑΚΙΟΥ, ΤΗΣ ΒΙΟΜΗΧ. ΠΕΡΙΟΧΗΣ ΑΓΕΤ/ΗΡΑΚΛΗΣ II ΚΑΙ ΤΗΣ ΠΑΡΑΛΙΑΚΗΣ ΠΕΡΙΟΧΗΣ ΚΟΙΝΟΤΗΤΑΣ ΠΡΑΣΙΝΟΥ",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,504200,4247800,,,,24.0497993685634,38.3809763993009
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.14,14,POINT (24.041219050386548 38.39269566302387),12,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΜΕΣΟΝΗΣΙΟΥ, ΚΑΜΠΟΣ ΑΛΙΒΕΡΙΟΥ, ΡΙΦΙ, ΠΟΝΤΙΚΟΣ, ΠΑΡΑΛΙΑΣ ΚΟΙΝΟΤΗΤΑΣ ΑΓΙΟΥ ΙΩΑΝΝΟΥ ΜΕΧΡΙ ΚΑΙ ΠΕΡΙΟΧΗ ΝΗΡΕΩΣ ΚΑΙ ΑΠΟΣΤΑΣΗ ΑΠΌ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,503450,4249100,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0412190503865,38.3926956630239
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.15,15,POINT (24.02072074007581 38.38999740341227),12,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΜΕΣΟΝΗΣΙΟΥ, ΚΑΜΠΟΣ ΑΛΙΒΕΡΙΟΥ, ΡΙΦΙ, ΠΟΝΤΙΚΟΣ, ΠΑΡΑΛΙΑΣ ΚΟΙΝΟΤΗΤΑΣ ΑΓΙΟΥ ΙΩΑΝΝΟΥ ΜΕΧΡΙ ΚΑΙ ΠΕΡΙΟΧΗ ΝΗΡΕΩΣ ΚΑΙ ΑΠΟΣΤΑΣΗ ΑΠΌ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,501660,4248800,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0207207400758,38.3899974034123
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.16,16,POINT (24.008583834998767 38.397208717372834),12,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΜΕΣΟΝΗΣΙΟΥ, ΚΑΜΠΟΣ ΑΛΙΒΕΡΙΟΥ, ΡΙΦΙ, ΠΟΝΤΙΚΟΣ, ΠΑΡΑΛΙΑΣ ΚΟΙΝΟΤΗΤΑΣ ΑΓΙΟΥ ΙΩΑΝΝΟΥ ΜΕΧΡΙ ΚΑΙ ΠΕΡΙΟΧΗ ΝΗΡΕΩΣ ΚΑΙ ΑΠΟΣΤΑΣΗ ΑΠΌ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,500600,4249600,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0085838349988,38.3972087173728
