FID,ID,geom,NOMOS,KATIGORPO,X_EGSA87,Y_EGSA87
DASI.1,1,MULTIPOINT ((23.725186876560507 38.47119204513768)),12,Α,475873.742,4257849.272
DASI.2,2,MULTIPOINT ((23.691492146585382 38.47247980657513)),12,Α,472941.926,4257996.944
DASI.3,3,MULTIPOINT ((23.650156134861867 38.50867629302291)),12,Α,469299.056,4262138.49
DASI.4,4,MULTIPOINT ((23.93227382393304 38.57303986962892)),12,Α,493947.52,4269113.934
DASI.5,5,MULTIPOINT ((23.894321672129287 38.62610415640116)),12,Α,490646.217,4274992.587
DASI.6,6,MULTIPOINT ((23.886237443934235 38.63201463528447)),12,Α,489952.238,4275663.584
DASI.7,7,MULTIPOINT ((23.9358053287499 38.480429540053386)),12,Α,494253.144,4258839.348
DASI.8,8,MULTIPOINT ((23.9073908122877 38.486890172151774)),12,Α,491830.326,4259593.906
DASI.9,9,MULTIPOINT ((23.706101819396324 38.51016250592813)),12,Α,474379.092,4262235.544
DASI.10,10,MULTIPOINT ((23.623370986496273 38.58831650498678)),12,Δ,467058.723,4270878.437
DASI.11,11,MULTIPOINT ((23.89941957236502 38.50067816772549)),12,Α,491066.851,4261088.219
DASI.12,12,MULTIPOINT ((23.957461276261245 38.54220533431992)),12,Α,496141.14,4265689.302
DASI.13,13,MULTIPOINT ((23.75435157460649 38.57637678137208)),12,Α,478449.146,4269509.588
DASI.14,14,MULTIPOINT ((23.786385290828026 38.57405826334156)),12,Α,481242.592,4269245.809
DASI.15,15,MULTIPOINT ((23.73427805903878 38.51163763847404)),12,Δ,476705.616,4262333.674
DASI.16,16,MULTIPOINT ((23.76796724508691 38.50878079508778)),12,Α,479621.805,4262009.067
DASI.17,17,MULTIPOINT ((23.689370937548244 38.489144473961254)),12,Α,472756.79,4259849.41
DASI.18,18,MULTIPOINT ((23.691674704991556 38.493757897590356)),12,Α,473133.375,4260483.154
DASI.19,19,MULTIPOINT ((23.574151321216586 38.649731492873876)),12,Α,462792.92,4277709.787
DASI.20,20,MULTIPOINT ((23.89960455140223 38.61993852658636)),12,Α,491109.784,4274316.787
DASI.21,21,MULTIPOINT ((22.840514335315813 38.41703338718021)),07,Δ,398629.961,4252436.754
DASI.22,22,MULTIPOINT ((22.66561022142543 38.4387351063089)),07,Δ,383396.396,4255052.29
DASI.23,23,MULTIPOINT ((22.528971862523015 38.54975621596662)),07,Α,371668.114,4267550.57
DASI.24,24,MULTIPOINT ((22.74636196804407 38.40730915349195)),07,Α,390393.361,4251464.762
DASI.25,25,MULTIPOINT ((22.956381693452602 38.3557604201621)),07,Α,408661.282,4245515.312
DASI.26,26,MULTIPOINT ((22.924800008238396 38.32814124435101)),07,Α,405861.884,4242483.374
DASI.27,27,MULTIPOINT ((22.53196562011837 38.5494594699328)),07,Α,371932.974,4267510.778
DASI.28,28,MULTIPOINT ((22.7110984608916 38.45797985050847)),07,Α,387403.817,4257137.435
DASI.29,29,MULTIPOINT ((22.541173181857886 38.524222965943935)),07,Α,372680.488,4264703.582
DASI.30,30,MULTIPOINT ((23.036675570743206 38.35017177518607)),07,Α,415668.293,4244819.337
DASI.31,31,MULTIPOINT ((22.584921133378877 38.46632354852537)),07,Α,376397.222,4258216.389
DASI.32,32,MULTIPOINT ((22.774112689697997 38.512579170983216)),07,Δ,393035.546,4263171.371
DASI.33,33,MULTIPOINT ((22.594511935094886 38.46462786163978)),07,Α,377231.626,4258016.121
DASI.34,34,MULTIPOINT ((22.764140817876218 38.295893232059484)),07,Α,391757.21,4239077.413
DASI.35,35,MULTIPOINT ((22.83786146184409 38.4196523647454)),07,Δ,398405.879,4252732.578
DASI.36,36,MULTIPOINT ((22.69013568733899 38.48000274972876)),07,Α,385593.73,4259597.609
DASI.37,37,MULTIPOINT ((22.537511785409677 38.533073044154435)),07,Α,372316.638,4265758.646
DASI.38,38,MULTIPOINT ((22.747955433060774 38.40473238628788)),07,Α,390532.553,4251180.304
DASI.39,39,MULTIPOINT ((23.80969723793165 38.58440762756908)),12,Α,483277.729,4270387.501
DASI.40,40,MULTIPOINT ((22.7556499027561 38.36573111837534)),07,Α,391143.028,4246842.03
DASI.41,41,MULTIPOINT ((23.802466505309617 38.580080780177916)),12,Α,482641.892,4269909.362
DASI.42,42,MULTIPOINT ((24.064447448825632 38.57533598660213)),12,Δ,505522.841,4269454.745
DASI.43,43,MULTIPOINT ((22.594444128131688 38.47985670809283)),07,Α,377248.332,4259706.232
DASI.44,44,MULTIPOINT ((23.691195658815253 38.47294657286812)),12,Α,472927.423,4258055.865
DASI.45,45,MULTIPOINT ((23.675480437534954 38.51639347847256)),12,Α,471571.377,4262873.679
DASI.46,46,MULTIPOINT ((23.900144732175516 38.47430682183944)),12,Α,491141.473,4258159.993
DASI.47,47,MULTIPOINT ((23.887241066196292 38.50537146878649)),12,Α,490017.821,4261615.93
DASI.48,48,MULTIPOINT ((24.18896071578246 38.47527655111589)),12,Α,516338.565,4258257.449
DASI.49,49,MULTIPOINT ((23.89203926656882 38.62386371007499)),12,Α,490444.122,4274752.134
DASI.50,50,MULTIPOINT ((23.94846145985216 38.48659906298588)),12,Α,495361.43,4259528.639
DASI.51,51,MULTIPOINT ((23.897875075835408 38.48960049575532)),12,Α,490896.117,4259926.275
DASI.52,52,MULTIPOINT ((23.737810290820565 38.5124854900257)),12,Α,476597.873,4262150.659
DASI.53,53,MULTIPOINT ((23.70128242277509 38.48401270395316)),12,Α,473796.645,4259275.925
DASI.54,54,MULTIPOINT ((23.702632784675576 38.51409878570946)),12,Α,473927.332,4262611.263
DASI.55,55,MULTIPOINT ((23.64362054884891 38.56058758528002)),12,Δ,468812.077,4267796.042
DASI.56,56,MULTIPOINT ((23.923566963317946 38.478725389559145)),12,Α,493188.963,4258670.42
DASI.57,57,MULTIPOINT ((23.818037465097667 38.55171686772778)),12,Α,483993.984,4266751.311
DASI.58,58,MULTIPOINT ((23.784360500204365 38.57846590439448)),12,Α,481068.083,4269732.706
DASI.59,59,MULTIPOINT ((23.913650967277924 38.64171686280451)),12,Α,493238.239,4277790.079
DASI.60,60,MULTIPOINT ((23.739190163401588 38.501240595896164)),12,Α,477115.105,4261171.599
DASI.61,61,MULTIPOINT ((23.683586937912956 38.50888168006422)),12,Α,472263.865,4262033.508
DASI.62,62,MULTIPOINT ((22.988141816122575 38.54125249523348)),07,Χ,411703.932,4266121.257
DASI.63,63,MULTIPOINT ((24.0224246180328 38.57995933214897)),12,Α,501799.332,4269902.036
DASI.64,64,MULTIPOINT ((23.896139555273955 38.63050665865794)),12,Α,490810.965,4275485.234
DASI.65,65,MULTIPOINT ((22.82291555924984 38.47358566714)),07,Α,397185.504,4258729.686
DASI.66,66,MULTIPOINT ((23.89941942022643 38.64325027042852)),12,Α,491112.907,4276914.255
DASI.67,67,MULTIPOINT ((23.77539715721281 38.59739875773753)),12,Α,480292.834,4271836.602
