oid;ID;PERIFEREIAKI_ENOTITA;DIMOTIKI_ENOTITA;DIMOS;ONOMASIA;CHRONOSFRAGIDA;GEOGRAFIKO_MIKOS;GEOGRAFIKO_PLATOS;X_EGSA87;Y_EGSA87
1;128;ΦΘΙΩΤΙΔΑΣ;ΠΕΛΑΣΓΙΑΣ;ΣΤΥΛΙΔΟΣ;Γλύφα Δυτικά;8/5/2014;22.9632;38.9515;0,00;0,00
2;118;ΦΘΙΩΤΙΔΑΣ;ΚΑΜΕΝΩΝ ΒΟΥΡΛΩΝ;ΜΩΛΟΥ-ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ;Γαλήνη Καμένων Βούρλων;8/5/2014;22.7884;38.7831;0,00;0,00
3;108;ΦΘΙΩΤΙΔΑΣ;ΔΑΦΝΟΥΣΙΩΝ;ΛΟΚΡΩΝ;Λιβριχιό;8/5/2014;23.0296;38.7545;0,00;0,00
4;107;ΦΘΙΩΤΙΔΑΣ;ΔΑΦΝΟΥΣΙΩΝ;ΛΟΚΡΩΝ;Σουβάλα;8/5/2014;23.0363;38.7514;0,00;0,00
5;111;ΦΘΙΩΤΙΔΑΣ;ΔΑΦΝΟΥΣΙΩΝ;ΛΟΚΡΩΝ;Σχοινιάς ;8/5/2014;23.0489;38.7361;0,00;0,00
6;105;ΦΘΙΩΤΙΔΑΣ;ΔΑΦΝΟΥΣΙΩΝ;ΛΟΚΡΩΝ;Κυανή Ακτή;8/5/2014;23.0639;38.7102;0,00;0,00
7;109;ΦΘΙΩΤΙΔΑΣ;ΔΑΦΝΟΥΣΙΩΝ;ΛΟΚΡΩΝ;Σκάλα ;8/5/2014;23.0718;38.6735;0,00;0,00
8;169;ΦΩΚΙΔΑΣ;ΕΥΠΑΛΙΟΥ;ΔΩΡΙΔΟΣ;Σεργούλα;8/5/2014;22.063;38.389;0,00;0,00
9;161;ΦΩΚΙΔΑΣ;ΕΥΠΑΛΙΟΥ;ΔΩΡΙΔΟΣ;Ερατεινή;8/5/2014;22.2271;38.3579;0,00;0,00
10;139;ΦΩΚΙΔΑΣ;ΓΑΛΑΞΙΔΙΟΥ;ΔΕΛΦΩΝ;Άγιοι Πάντες;8/5/2014;22.2967;38.3554;0,00;0,00
11;166;ΦΩΚΙΔΑΣ;ΕΥΠΑΛΙΟΥ;ΔΩΡΙΔΟΣ;Μοναστηράκι;8/5/2014;21,9342;38.4065;0,00;0,00
12;174;ΦΩΚΙΔΑΣ;ΕΥΠΑΛΙΟΥ;ΔΩΡΙΔΟΣ;Χιλιαδού;8/5/2014;21,9196;38.3919;0,00;0,00
13;156;ΦΩΚΙΔΑΣ;ΙΤΕΑΣ;ΔΕΛΦΩΝ;Τροκαντερό – Αγκάλη – Ευαγγελίστρια;8/5/2014;22.4177;38.4336;0,00;0,00
14;144;ΦΩΚΙΔΑΣ;ΓΑΛΑΞΙΔΙΟΥ;ΔΕΛΦΩΝ;Ακτή Καλαφάτη;8/5/2014;22.3768;38.3854;0,00;0,00
15;148;ΦΩΚΙΔΑΣ;ΙΤΕΑΣ;ΔΕΛΦΩΝ;Μαϊάμι;8/5/2014;22.432;38.4273;0,00;0,00
16;1;ΒΟΙΩΤΙΑΣ;ΑΝΤΙΚΥΡΑΣ;ΔΙΣΤΟΜΟΥ-ΑΡΑΧΩΒΑΣ-ΑΝΤΙΚΥΡΑΣ;Άγιος Ισίδωρος;8/5/2014;22.6155;38.3611;0,00;0,00
17;8;ΒΟΙΩΤΙΑΣ;ΣΧΗΜΑΤΑΡΙΟΥ;ΤΑΝΑΓΡΑΣ;Πλάκα Δήλεσι;8/5/2014;23.6645;38.3502;0,00;0,00
18;83;ΕΥΒΟΙΑΣ;ΑΝΘΗΔΩΝΟΣ;ΧΑΛΚΙΔΕΩΝ;Αλυκές Δροσιάς;8/5/2014;23.5326;38.4987;0,00;0,00
19;88;ΕΥΒΟΙΑΣ;ΛΗΛΑΝΤΙΩΝ;ΧΑΛΚΙΔΕΩΝ;Λευκαντί;8/5/2014;23.6717;38.409;0,00;0,00
20;84;ΕΥΒΟΙΑΣ;ΧΑΛΚΙΔΕΩΝ;ΧΑΛΚΙΔΕΩΝ;Αστέρια Χαλκίδας;8/5/2014;23.5884;38.4668;0,00;0,00
