﻿FID,ID,NAME,KOD_YPES
ORIA_DIMON_KALLIKRATIS.1,1,Αγράφων,9156
ORIA_DIMON_KALLIKRATIS.2,2,Αγρινίου,9123
ORIA_DIMON_KALLIKRATIS.3,3,Αλιάρτου,9142
ORIA_DIMON_KALLIKRATIS.4,4,Αλμυρού,9104
ORIA_DIMON_KALLIKRATIS.5,5,Αμφίκλειας - Ελάτειας,9158
ORIA_DIMON_KALLIKRATIS.6,6,Αμφιλοχίας,9125
ORIA_DIMON_KALLIKRATIS.7,7,Αργιθέας,9091
ORIA_DIMON_KALLIKRATIS.20,20,Καρπενησίου,9157
ORIA_DIMON_KALLIKRATIS.21,21,Καρύστου,9151
ORIA_DIMON_KALLIKRATIS.22,22,Κύμης - Αλιβερίου,9152
ORIA_DIMON_KALLIKRATIS.23,23,Λίμνης Πλαστήρα,9093
ORIA_DIMON_KALLIKRATIS.24,24,Λαμιέων,9160
ORIA_DIMON_KALLIKRATIS.25,25,Λεβαδέων,9145
ORIA_DIMON_KALLIKRATIS.26,26,Λοκρών,9161
ORIA_DIMON_KALLIKRATIS.27,27,Μάνδρας - Ειδυλλίας,9230
ORIA_DIMON_KALLIKRATIS.28,28,Μακρακώμης,9162
ORIA_DIMON_KALLIKRATIS.29,29,Μαντουδίου - Λίμνης - Αγίας Άννας,9153
ORIA_DIMON_KALLIKRATIS.30,30,Μώλου - Αγ. Κωνσταντίνου,9163
ORIA_DIMON_KALLIKRATIS.8,8,Ασπροπύργου,9228
ORIA_DIMON_KALLIKRATIS.9,9,Διρφύων - Μεσσαπίων,9148
ORIA_DIMON_KALLIKRATIS.10,10,Δελφών,9165
ORIA_DIMON_KALLIKRATIS.11,11,Διστόμου-Αράχοβας - Αντίκυρας,9143
ORIA_DIMON_KALLIKRATIS.12,12,Δομοκού,9159
ORIA_DIMON_KALLIKRATIS.13,13,Δωρίδος,9166
ORIA_DIMON_KALLIKRATIS.14,14,Ελευσίνας,9229
ORIA_DIMON_KALLIKRATIS.15,15,Ερέτριας,9149
ORIA_DIMON_KALLIKRATIS.31,31,Ναυπακτίας,9128
ORIA_DIMON_KALLIKRATIS.32,32,Ορχομενού,9146
ORIA_DIMON_KALLIKRATIS.33,33,Σκύρου,9154
ORIA_DIMON_KALLIKRATIS.34,34,Σοφάδων,9096
ORIA_DIMON_KALLIKRATIS.35,35,Στυλίδας,9164
ORIA_DIMON_KALLIKRATIS.36,36,Τανάγρας,9147
ORIA_DIMON_KALLIKRATIS.37,37,Φαρσάλων,9103
ORIA_DIMON_KALLIKRATIS.16,16,Θέρμου,9126
ORIA_DIMON_KALLIKRATIS.17,17,Θηβαίων,9144
ORIA_DIMON_KALLIKRATIS.18,18,Ιστιαίας - Αιδηψού,9150
ORIA_DIMON_KALLIKRATIS.19,19,Καρδίτσας,9092
ORIA_DIMON_KALLIKRATIS.38,38,Φυλής,9232
ORIA_DIMON_KALLIKRATIS.39,39,Χαλκιδέων,9155
ORIA_DIMON_KALLIKRATIS.40,40,Ωρωπού,9227
