FID,ID,geom,mwshapeid
ORIA_AKTON.1,1,"MULTIPOLYGON (((22.873699 38.031285, 22.874117 38.03129, 22.874427 38.031368, 22.874655 38.031659, 22.874705 38.032013, 22.874342 38.032279, 22.873664 38.032573, 22.873411 38.032681, 22.873344 38.032647, 22.873115 38.032487, 22.872911 38.032221, 22.872824 38.032047, 22.872894 38.031883, 22.8732 38.031595, 22.873168 38.031393, 22.873699 38.031285)))",114
ORIA_AKTON.2,2,"MULTIPOLYGON (((22.375656 38.385896, 22.375833 38.385677, 22.376155 38.385497, 22.376558 38.38532, 22.377019 38.385169, 22.377362 38.385139, 22.377539 38.385257, 22.377797 38.38553, 22.377909 38.385648, 22.378097 38.385762, 22.378253 38.385875, 22.378446 38.386195, 22.378274 38.386338, 22.377582 38.386514, 22.376901 38.386598, 22.376627 38.386624, 22.376085 38.386531, 22.375844 38.386489, 22.375656 38.385896)))",247
ORIA_AKTON.3,3,"MULTIPOLYGON (((22.295051 38.35409, 22.295066 38.354034, 22.295113 38.354021, 22.295164 38.353964, 22.295826 38.354149, 22.296523 38.354496, 22.297208 38.35477, 22.297781 38.355043, 22.298235 38.355233, 22.298306 38.355268, 22.29836 38.355296, 22.298472 38.355427, 22.298348 38.355747, 22.298206 38.355941, 22.298107 38.355915, 22.298027 38.355891, 22.297786 38.355827, 22.297577 38.355765, 22.297041 38.355522, 22.296778 38.355394, 22.296359 38.355121, 22.295753 38.35474, 22.295066 38.354273, 22.295036 38.354224, 22.295051 38.354199, 22.295085 38.354142, 22.295051 38.35409)))",248
ORIA_AKTON.4,4,"MULTIPOLYGON (((22.051372 38.394828, 22.0514 38.39473, 22.051407 38.394724, 22.051421 38.394697, 22.051525 38.394468, 22.051539 38.394441, 22.051553 38.394414, 22.051567 38.394392, 22.051671 38.394217, 22.051678 38.394207, 22.051692 38.39419, 22.051789 38.394005, 22.051803 38.393961, 22.05181 38.393945, 22.05181 38.393901, 22.051942 38.393542, 22.051963 38.39352, 22.05197 38.393509, 22.051991 38.393487, 22.052346 38.393002, 22.052848 38.392335, 22.053227 38.391963, 22.054056 38.391149, 22.054512 38.390807, 22.055081 38.390495, 22.055486 38.390877, 22.055144 38.391184, 22.054739 38.391437, 22.053974 38.392057, 22.053759 38.392265, 22.053563 38.392419, 22.053514 38.392457, 22.053507 38.392479, 22.053451 38.392544, 22.05341 38.392577, 22.053389 38.392604, 22.053277 38.392713, 22.053264 38.392735, 22.053229 38.392773, 22.053215 38.392789, 22.053111 38.392877, 22.05309 38.392893, 22.053069 38.392909, 22.053062 38.39292, 22.052791 38.393291, 22.05277 38.393313, 22.052763 38.39334, 22.052714 38.393394, 22.052686 38.393433, 22.052686 38.39346, 22.05261 38.393656, 22.052596 38.393683, 22.052485 38.393994, 22.052248 38.394332, 22.051977 38.394752, 22.051615 38.394942, 22.051372 38.394828)))",249
ORIA_AKTON.5,5,"MULTIPOLYGON (((21.917916 38.389005, 21.918407 38.389168, 21.921465 38.392787, 21.9246 38.396709, 21.927087 38.399299, 21.926746 38.399558, 21.926237 38.399493, 21.92583 38.399166, 21.925459 38.398891, 21.924746 38.398267, 21.923858 38.397461, 21.923024 38.396533, 21.922987 38.396482, 21.921673 38.39498, 21.920987 38.394143, 21.919922 38.392808, 21.918941 38.391531, 21.918932 38.391516, 21.918904 38.391487, 21.91821 38.39066, 21.918191 38.390653, 21.917645 38.389869, 21.917636 38.389847, 21.917506 38.389564, 21.917916 38.389005)))",250
ORIA_AKTON.6,6,"MULTIPOLYGON (((22.011709 38.390438, 22.011462 38.390488, 22.010933 38.390332, 22.010321 38.390161, 22.009775 38.390023, 22.009516 38.389917, 22.009346 38.389829, 22.009381 38.38971, 22.009581 38.389498, 22.010357 38.389737, 22.011133 38.389935, 22.011856 38.390239, 22.011709 38.390438)))",251
ORIA_AKTON.7,7,"MULTIPOLYGON (((21.996563 38.396377, 21.996537 38.396435, 21.996537 38.396456, 21.996521 38.396627, 21.996521 38.396648, 21.996515 38.396665, 21.996515 38.396682, 21.99634 38.397046, 21.996206 38.397314, 21.996162 38.39752, 21.996011 38.39789, 21.996006 38.397907, 21.995834 38.39824, 21.995238 38.39901, 21.994966 38.399282, 21.994707 38.399487, 21.99468 38.399496, 21.994652 38.399504, 21.994642 38.399508, 21.994291 38.399422, 21.994578 38.398893, 21.995095 38.398349, 21.995526 38.397501, 21.99564 38.39696, 21.995958 38.396346, 21.996162 38.39619, 21.996474 38.396244, 21.996578 38.396303, 21.996563 38.396377)))",252
ORIA_AKTON.8,8,"MULTIPOLYGON (((21.934391 38.406697, 21.934039 38.406799, 21.933667 38.406479, 21.933239 38.406103, 21.932991 38.405836, 21.932591 38.405391, 21.932459 38.405278, 21.932143 38.404899, 21.931829 38.40442, 21.931744 38.404307, 21.931648 38.40417, 21.931555 38.403977, 21.931466 38.403694, 21.931483 38.403462, 21.931751 38.403383, 21.932383 38.403327, 21.933273 38.404359, 21.934337 38.40606, 21.934613 38.406579, 21.934391 38.406697)))",253
ORIA_AKTON.9,9,"MULTIPOLYGON (((22.064445 38.386665, 22.063926 38.387745, 22.063623 38.38836, 22.063373 38.388743, 22.063257 38.388937, 22.063089 38.389197, 22.062906 38.389393, 22.062805 38.389478, 22.062667 38.389525, 22.062301 38.389209, 22.062572 38.388866, 22.062864 38.388438, 22.063186 38.387934, 22.063741 38.38685, 22.064277 38.385674, 22.064588 38.384865, 22.064715 38.384147, 22.064994 38.384136, 22.065251 38.384293, 22.065281 38.384484, 22.065218 38.384741, 22.064773 38.385856, 22.064445 38.386665)))",254
ORIA_AKTON.10,10,"MULTIPOLYGON (((22.243373 38.357263, 22.243373 38.357274, 22.243373 38.357315, 22.243333 38.357512, 22.243333 38.357532, 22.243307 38.357605, 22.243307 38.357625, 22.243439 38.357956, 22.243452 38.358008, 22.243478 38.358049, 22.243755 38.358442, 22.243769 38.358463, 22.243821 38.358504, 22.243848 38.358566, 22.243887 38.358618, 22.244085 38.358949, 22.244111 38.359011, 22.244151 38.359073, 22.244177 38.359145, 22.244217 38.359218, 22.24427 38.35929, 22.244296 38.359352, 22.244573 38.35961, 22.244586 38.359642, 22.244626 38.359704, 22.244691 38.359766, 22.245113 38.360045, 22.245258 38.360107, 22.246221 38.360644, 22.246274 38.360686, 22.24634 38.360717, 22.246392 38.360748, 22.246419 38.360789, 22.246472 38.360831, 22.246524 38.360882, 22.246564 38.360913, 22.247236 38.361275, 22.247342 38.361337, 22.247421 38.361379, 22.247487 38.36143, 22.247513 38.361441, 22.247592 38.361482, 22.248054 38.361668, 22.24812 38.361689, 22.248186 38.361699, 22.248291 38.36174, 22.248384 38.361761, 22.248423 38.361771, 22.249082 38.361844, 22.249109 38.361844, 22.249992 38.361875, 22.250085 38.361875, 22.250164 38.361875, 22.251271 38.361565, 22.252157 38.361077, 22.252898 38.360672, 22.253578 38.360503, 22.254336 38.360804, 22.254471 38.36086, 22.254241 38.361043, 22.253931 38.361229, 22.253591 38.361388, 22.253578 38.361391, 22.253307 38.361472, 22.252914 38.361559, 22.252485 38.361701, 22.252392 38.361748, 22.252102 38.361962, 22.251622 38.362251, 22.251416 38.36235, 22.250559 38.362547, 22.249623 38.362578, 22.248489 38.362412, 22.248449 38.362402, 22.247447 38.362133, 22.246076 38.361658, 22.24481 38.360913, 22.243597 38.360076, 22.242753 38.359114, 22.242714 38.359062, 22.24241 38.358173, 22.242569 38.357222, 22.242898 38.356974, 22.243373 38.357263)))",255
